﻿_id,Professione,class.,n° lavoratori
1,Camerieri e professioni assimilate,1^,653
2,Cuochi in alberghi e ristoranti,2^,589
3,Tecnici inserimento e integrazione sociale,3^,369
4,Animatori turistici e professioni assimilate,4^,321
5,Contabili e professioni assimilate,5^,303
6,Tecnici meccanici,6^,285
7,Personale non qualificato addetto alla pulizia nei servizi di alloggio e nelle navi,7^,280
8,Baristi e e professioni assimilate,8^,275
9,Specialisti in contabilità e problemi finanziari,9^,245
10,Elettricisti e installatori impianti elettrici,10^,225
11,Addetti alla contabilità,11^,225
12,Commessi alle vendite al minuto,12^,223
13,Addetti alla gestione dei magazzini,13^,194
14,Addetti alla segreteria,14^,172
15,Professioni sanitarie. infermieristiche e ostetriche,15^,169
16,Altre figure professionali richieste,16^ e oltre,6457
