﻿_id,anno,Professione,Agricoltura,Industria,Altre attività
1,2019,"Dirigenti, professioni intellettuali, scientifiche e di elevata specializzazione",11,301,12211
2,2019,Professioni tecniche,52,1226,5863
3,2019,Impiegati,77,1213,8727
4,2019,Professioni qualificate nelle attività commerciali e dei servizi,273,917,51026
5,2019,Operai specializzati,2369,6704,4078
6,2019,"Conduttori di impianti industriali, operai macchine fisse e mobili, conducenti di veicoli",479,5094,4120
7,2019,Professioni non qualificate,25729,3992,26688
8,2019,Forze armate,8,0,0
9,2020,"Dirigenti, professioni intellettuali, scientifiche e di elevata specializzazione",18,279,12258
10,2020,Professioni tecniche,35,865,4607
11,2020,Impiegati,61,1010,6599
12,2020,Professioni qualificate nelle attività commerciali e dei servizi,254,571,33259
13,2020,Operai specializzati,1926,5512,3255
14,2020,"Conduttori di impianti industriali, operai macchine fisse e mobili, conducenti di veicoli",383,4589,2641
15,2020,Professioni non qualificate,25821,3304,21075
16,2020,Forze armate,-,-,-
