﻿_id,Settore,Ramo attivitÃ,2012,2013,2014
1,Manifatturiero nel complesso,Alimentari,1892,1975,2007
2,Manifatturiero nel complesso,Bevande,1045,1027,1096
3,Manifatturiero nel complesso,Tessili abbigliamento e pelli,1256,1288,1324
4,Manifatturiero nel complesso,Legno,861,844,824
5,Manifatturiero nel complesso,Carta e stampa,2376,2426,2420
6,Manifatturiero nel complesso,Chimiche farmaceutica e gomma,3108,3060,3290
7,Manifatturiero nel complesso,Lavorazione minerali non metalliferi,1293,1249,1092
8,Manifatturiero nel complesso,Metallurgiche e prodotti in metallo,2754,2806,2968
9,Manifatturiero nel complesso,Computer apparecchi di elettronica ed elettrici,1412,1409,968
10,Manifatturiero nel complesso,Fabbric. di macchinari e mezzi di trasporto,3880,3808,3986
11,Manifatturiero nel complesso,Mobili ed altre; manutenzione di macchinari,1127,1175,1093
12,Estrattive,Estrattive,475,453,410
13,Costruzione e installazione di impianti,Costruzione e installazione di impianti,5894,5290,5224
14,Industrie elettriche,Industrie elettriche,2310,2416,2704
15,Vendita e riparazione autoveicoli,Vendita e riparazione autoveicoli,924,851,831
