﻿_id,Caratteristiche,Gruppo,2015,2016,2017,2018,2019
1,Sesso,Maschi,47156,50776,48544,60373,60830
2,Sesso,Femmine,46346,48431,50955,55392,56276
3,Cittadinanza,Italiani,60409,64517,71349,77311,77272
4,Cittadinanza,Stranieri,33093,34690,28150,38454,39834
5,Classi di età,<25,15314,16428,17310,21884,23133
6,Classi di età,25-29,13041,13724,13744,15806,15904
7,Classi di età,30-34,12428,12604,12173,13657,13752
8,Classi di età,35-39,12338,12814,11837,12872,12631
9,Classi di età,40-54,32081,34056,33772,38060,37435
10,Classi di età,>=55,8300,9581,10663,13486,14251
11,Settore attività,Agricoltura,22738,23759,15085,26307,28510
12,Settore attività,Secondario,6292,7066,8476,9430,8184
13,Settore attività,Terziario,64472,68382,75938,80028,80412
