﻿_id,Caratteristiche,Gruppo,2015,2016,2017,2018,2019
1,Sesso,Maschi,2509,2414,4820,5183,5325
2,Sesso,Femmine,3262,3051,6460,6667,7174
3,Cittadinanza,Italiani,4444,4394,9323,9774,10196
4,Cittadinanza,Stranieri,1327,1071,1957,2076,2303
5,Classi di età,<25,1952,1751,4287,4390,4608
6,Classi di età,25-29,813,722,1549,1608,1707
7,Classi di età,30-34,525,510,1054,1136,1214
8,Classi di età,35-39,510,465,879,1020,1010
9,Classi di età,40-54,1400,1374,2369,2440,2593
10,Classi di età,>=55,571,643,1142,1256,1367
11,Settore attività,Agricoltura,41,47,93,50,51
12,Settore attività,Secondario,234,281,464,544,551
13,Settore attività,Terziario,5496,5137,10723,11256,11897
