﻿_id,2012.0,2013.0,2014.0,2015.0,"Var.ass. 
15-14","Var. %
15-14"
1,,,,,,
2,,,,,,
3,489,229,16,10,-6,-37.5
4,254,91,15,14,-1,-6.66666666666666696272613990004174411296844482421875
5,743,320,31,24,-7,-22.5806451612903202885718201287090778350830078125
6,,,,,,
7,,,,,,
8,1603,1472,498,839,341,68.4738955823293196090162382461130619049072265625
9,861,606,122,202,80,65.5737704918032733303334680385887622833251953125
10,2464,2078,620,1041,421,67.903225806451615653713815845549106597900390625
11,,,,,,
12,,,,,,
13,2092,1701,514,849,335,65.1750972762645943703319062478840351104736328125
14,1115,697,137,216,79,57.6642335766423315135398297570645809173583984375
15,3207,2398,651,1065,414,63.59447004608295372918291832320392131805419921875
16,,,,,,
17,,,,,,
