﻿_id,Italiani,Stranieri,Totale
1,,,
2,,,
3,72.21858414864192354798433370888233184814453125,67.5155837591958203347530798055231571197509765625,71.7000000000000028421709430404007434844970703125
4,72,71.7000000000000028421709430404007434844970703125,72
5,64.7999999999999971578290569595992565155029296875,70.7999999999999971578290569595992565155029296875,65.400000000000005684341886080801486968994140625
6,,,
7,68.6468646864686462549798307009041309356689453125,58.0979390127478012573192245326936244964599609375,67.599999999999994315658113919198513031005859375
8,68,62.7000000000000028421709430404007434844970703125,67.400000000000005684341886080801486968994140625
9,57.7000000000000028421709430404007434844970703125,60.60000000000000142108547152020037174224853515625,58
10,,,
11,4.8386384901929631041639368049800395965576171875,13.7820512820512828255914428154937922954559326171875,5.7060755336617408062238610000349581241607666015625
12,5.4000000000000003552713678800500929355621337890625,12.4000000000000003552713678800500929355621337890625,6.29999999999999982236431605997495353221893310546875
13,10.800000000000000710542735760100185871124267578125,14.300000000000000710542735760100185871124267578125,11.199999999999999289457264239899814128875732421875
14,,,
15,,,
16,,,
17,,,
18,,,
19,,,
20,,,
