﻿_id,Sesso,Gruppo professionale,2017,Var.ass. 17/16
1,Maschi,Dirigenti professioni intellettuali scientifiche e di elevata specializzazione,2707,-48
2,Maschi,Professioni tecniche,3209,464
3,Maschi,Professioni esecutive nel lavoro di ufficio,3553,468
4,Maschi,Professioni qualificate nelle attività commerciali e dei servizi,19032,3560
5,Maschi,Artigiani operai specializzati e agricoltori,9072,1086
6,Maschi,Conduttori di impianti industriali operai macchine fisse e mobili conducenti di veicoli,7448,1119
7,Maschi,Professioni non qualificate,26613,-3843
8,Maschi,Forze armate,3,3
9,Femmine,Dirigenti professioni intellettuali scientifiche e di elevata specializzazione,9208,-398
10,Femmine,Professioni tecniche,3652,432
11,Femmine,Professioni esecutive nel lavoro di ufficio,5472,687
12,Femmine,Professioni qualificate nelle attività commerciali e dei servizi,30769,5786
13,Femmine,Artigiani operai specializzati e agricoltori,3312,-165
14,Femmine,Conduttori di impianti industriali operai macchine fisse e mobili conducenti di veicoli,1261,255
15,Femmine,Professioni non qualificate,18711,816
16,Femmine,Forze armate,1,1
