﻿_id,Forma giuridica,Settore,Ramo attività,Trento,Nord-Est,Italia
1,Totale,Agricoltura caccia pesca,Agricoltura caccia pesca,25.2,16.5,14.6
2,Totale,Industria,Estrazione di minerali,0.2,0.1,0.1
3,Totale,Industria,Attività manifatturiere,8.1,11.2,9.9
4,Totale,Industria,Energia elettrica gas e acqua,0.5,0.3,0.2
5,Totale,Industria,Costruzioni,15.4,15.6,14.8
6,Totale,Altre attività,Commercio riparazioni,18.6,23.3,28.2
7,Totale,Altre attività,Alberghi e ristoranti,9.8,7.6,7.2
8,Totale,Altre attività,Trasp. magazz. comunicaz.,2.8,7.6,3.5
9,Totale,Altre attività,Intermediaz. monet. e finanz.,1.9,2.1,2.2
10,Totale,Altre attività,Att. imm. noleg. inform ricer.,11.9,14,12.8
11,Totale,Altre attività,Istruzione,0.8,0.4,0.5
12,Totale,Altre attività,Sanità e altri servizi sociali,0.4,0.5,0.7
13,Totale,Altre attività,Altri serv. pubb. soc. e person.,4.4,4.9,5.2
14,Totale,Non classificate,Non classificate,0,0,0.1
15,Società di capitale,Agricoltura caccia pesca,Agricoltura caccia pesca,0.5,1.4,1.8
16,Società di capitale,Industria,Estrazione di minerali,65.8,60.1,60.1
17,Società di capitale,Industria,Attività manifatturiere,28.7,34.1,31.8
18,Società di capitale,Industria,Energia elettrica gas e acqua,77.9,64.5,69.5
19,Società di capitale,Industria,Costruzioni,19.1,17.7,22.2
20,Società di capitale,Altre attività,Commercio riparazioni,14,15.9,16
21,Società di capitale,Altre attività,Alberghi e ristoranti,13.2,13.1,17.2
22,Società di capitale,Altre attività,Trasp. magazz. comunicaz.,21.5,8.5,21.7
23,Società di capitale,Altre attività,Intermediaz. monet. e finanz.,15.3,17.1,16.1
24,Società di capitale,Altre attività,Att. imm. noleg. inform ricer.,38.6,41.1,42
25,Società di capitale,Altre attività,Istruzione,12.9,23.6,25.9
26,Società di capitale,Altre attività,Sanità e altri servizi sociali,21,37.6,33.8
27,Società di capitale,Altre attività,Altri serv. pubb. soc. e person.,11.3,12.1,14.6
28,Società di capitale,Non classificate,Non classificate,40,46.4,32.5
29,Altra forma giuridica,Agricoltura caccia pesca,Agricoltura caccia pesca,99.5,98.6,98.2
30,Altra forma giuridica,Industria,Estrazione di minerali,34.2,39.9,39.9
31,Altra forma giuridica,Industria,Attività manifatturiere,71.3,65.9,68.2
32,Altra forma giuridica,Industria,Energia elettrica gas e acqua,22.1,35.5,30.5
33,Altra forma giuridica,Industria,Costruzioni,80.9,82.3,77.8
34,Altra forma giuridica,Altre attività,Commercio riparazioni,86,84.1,84
35,Altra forma giuridica,Altre attività,Alberghi e ristoranti,86.8,86.9,82.8
36,Altra forma giuridica,Altre attività,Trasp. magazz. comunicaz.,78.5,82,78.3
37,Altra forma giuridica,Altre attività,Intermediaz. monet. e finanz.,84.7,82.9,83.9
38,Altra forma giuridica,Altre attività,Att. imm. noleg. inform ricer.,61.4,58.9,58
39,Altra forma giuridica,Altre attività,Istruzione,87.1,76.4,74.1
40,Altra forma giuridica,Altre attività,Sanità e altri servizi sociali,79,62.4,66.2
41,Altra forma giuridica,Altre attività,Altri serv. pubb. soc. e person.,88.7,87.9,85.4
42,Altra forma giuridica,Non classificate,Non classificate,60,53.6,67.5
