﻿_id,2010.0,2011.0,2012.0,2013.0,2014.0,2015.0,2016.0,2017.0
1,13.706898476515110729678781353868544101715087890625,14.699999999999999289457264239899814128875732421875,14.9000000000000003552713678800500929355621337890625,17.28465224870975447402088320814073085784912109375,18.199999999999999289457264239899814128875732421875,17.60000000000000142108547152020037174224853515625,18.199999999999999289457264239899814128875732421875,11.300000000000000710542735760100185871124267578125
2,15.231871869487878967674987507052719593048095703125,14.5,13.199999999999999289457264239899814128875732421875,13.2603219464241828262629496748559176921844482421875,13.699999999999999289457264239899814128875732421875,14.300000000000000710542735760100185871124267578125,14.199999999999999289457264239899814128875732421875,14.699999999999999289457264239899814128875732421875
3,71.061229653997003197218873538076877593994140625,70.7999999999999971578290569595992565155029296875,71.900000000000005684341886080801486968994140625,69.4550258048660538179319701157510280609130859375,68.099999999999994315658113919198513031005859375,68.099999999999994315658113919198513031005859375,67.5,74
4,0,0,0,0,0,0,0,0
5,100,100,100,100,100,100,100,100
6,,,,,,,,
7,,,,,,,,
8,,,,,,,,
9,,,,,,,,
10,,,,,,,,
11,,,,,,,,
12,,,,,,,,
13,,,,,,,,
14,,,,,,,,
15,,,,,,,,
16,,,,,,,,
17,,,,,,,,
18,,,,,,,,
19,,,,,,,,
20,,,,,,,,
21,,,,,,,,
22,,,,,,,,
23,,,,,,,,
24,,,,,,,,
25,,,,,,,,
26,,,,,,,,
27,,,,,,,,
