﻿_id,Entrate previste nel 2017,Fino a 24 anni,25-29 anni,30-44 anni,"45 anni
 e oltre",Non rilevante
1,10810,10.4000000000000003552713678800500929355621337890625,25.800000000000000710542735760100185871124267578125,26,3.79999999999999982236431605997495353221893310546875,34.10000000000000142108547152020037174224853515625
2,6290,9.699999999999999289457264239899814128875732421875,28.300000000000000710542735760100185871124267578125,25.300000000000000710542735760100185871124267578125,2.79999999999999982236431605997495353221893310546875,33.89999999999999857891452847979962825775146484375
3,970,2.600000000000000088817841970012523233890533447265625,27.39999999999999857891452847979962825775146484375,31.10000000000000142108547152020037174224853515625,0.200000000000000011102230246251565404236316680908203125,38.7000000000000028421709430404007434844970703125
4,3550,13.699999999999999289457264239899814128875732421875,20.89999999999999857891452847979962825775146484375,25.699999999999999289457264239899814128875732421875,6.5999999999999996447286321199499070644378662109375,33
5,,,,,,
6,45460,6.0999999999999996447286321199499070644378662109375,24.300000000000000710542735760100185871124267578125,29,2.600000000000000088817841970012523233890533447265625,38.10000000000000142108547152020037174224853515625
7,6160,10.199999999999999289457264239899814128875732421875,32.5,26.89999999999999857891452847979962825775146484375,4.79999999999999982236431605997495353221893310546875,25.699999999999999289457264239899814128875732421875
8,20850,4.9000000000000003552713678800500929355621337890625,28.5,30.699999999999999289457264239899814128875732421875,2.70000000000000017763568394002504646778106689453125,33.2000000000000028421709430404007434844970703125
9,10360,3,15.300000000000000710542735760100185871124267578125,36.5,1.8000000000000000444089209850062616169452667236328125,43.39999999999999857891452847979962825775146484375
10,8080,9.800000000000000710542735760100185871124267578125,18.5,16.60000000000000142108547152020037174224853515625,1.8000000000000000444089209850062616169452667236328125,53.2999999999999971578290569595992565155029296875
11,56270,6.9000000000000003552713678800500929355621337890625,24.5,28.39999999999999857891452847979962825775146484375,2.79999999999999982236431605997495353221893310546875,37.2999999999999971578290569595992565155029296875
12,,,,,,
13,67280,6.5999999999999996447286321199499070644378662109375,19,20.39999999999999857891452847979962825775146484375,2,51.89999999999999857891452847979962825775146484375
14,1003790,8.5,25.10000000000000142108547152020037174224853515625,26.10000000000000142108547152020037174224853515625,2.79999999999999982236431605997495353221893310546875,37.60000000000000142108547152020037174224853515625
15,4092500,7.4000000000000003552713678800500929355621337890625,26.199999999999999289457264239899814128875732421875,26.300000000000000710542735760100185871124267578125,3.100000000000000088817841970012523233890533447265625,37
16,,,,,,
17,,,,,,
18,,,,,,
19,,,,,,
20,,,,,,
21,,,,,,
22,,,,,,
23,,,,,,
24,,,,,,
25,,,,,,
26,,,,,,
27,,,,,,
28,,,,,,
29,,,,,,
30,,,,,,
31,,,,,,
