﻿_id,Gruppo,Categoria,Maschi,Femmine,Var. % 15-14
1,Classi d'età,Meno di 25 anni,4634,2128,-2.9
2,Classi d'età,25-29 anni,4184,2540,-3.5
3,Classi d'età,30-34 anni,4090,2406,1.4
4,Classi d'età,35-49 anni,9919,7495,3.5
5,Classi d'età,50-54 anni,1614,1592,3.8
6,Classi d'età,55 anni e oltre,1441,1547,10.5
7,Settori di attività,Agricoltura,13630,3556,-2.4
8,Settori di attività,Industria,2487,854,0.3
9,Settori di attività,Industria costruzioni,1460,49,4.6
10,Settori di attività,Altre attività,3191,3115,1.9
11,Settori di attività,Altre attività lav.domestico,195,2323,2.2
12,Settori di attività,Altre attività pubbl. Esercizi,4919,7811,2.4
13,Tipologia contrattuale,A tempo indeterminato,1201,935,48.6
14,Tipologia contrattuale,A tempo determinato,21419,11214,-1.2
15,Tipologia contrattuale,Apprendistato,337,205,-9.8
16,Tipologia contrattuale,C.f.l./inserimento,0,1,0
17,Tipologia contrattuale,A domicilio,0,0,-
18,Tipologia contrattuale,A tempo parziale,2925,5353,5.2
