﻿_id,Italiani,Stranieri,Totale
1,10.400146172117668896817122003994882106781005859375,17.4672027084214960268582217395305633544921875,11.4409024337041529406633344478905200958251953125
2,3.412600128540749011563093517906963825225830078125,12.65183011331213691619268502108752727508544921875,4.22297538861956045508350143791176378726959228515625
3,2.06982261891311747348254357348196208477020263671875,5.77217125382262974397917787428013980388641357421875,2.2764123570575183208575253956951200962066650390625
4,4.83861713443349383823033349472098052501678466796875,13.7820512820512828255914428154937922954559326171875,5.70569972141072145888074373942799866199493408203125
5,,,
6,,,
7,,,
8,,,
9,,,
10,,,
11,,,
12,,,
13,,,
14,,,
15,,,
16,,,
17,,,
18,,,
19,,,
20,,,
21,,,
22,,,
23,,,
24,,,
25,,,
26,,,
27,,,
28,,,
