﻿_id,anno,codEnte,valore
1,1982,1001,24433
2,1982,1002,22335
3,1982,1003,36002
4,1982,1004,20561
5,1982,1005,9678
6,1982,1006,36390
7,1982,1007,28744
8,1982,1008,56073
9,1982,1009,21103
10,1982,1010,35758
11,1982,1011,15714
12,1982,1012,6310
13,1982,1013,3978
14,1982,1014,5656
15,1982,1015,9523
16,1982,1016,8180
17,1982,9999,340438
18,1990,1001,29934
19,1990,1002,21118
20,1990,1003,32964
21,1990,1004,20594
22,1990,1005,10093
23,1990,1006,35316
24,1990,1007,24924
25,1990,1008,54275
26,1990,1009,22812
27,1990,1010,34422
28,1990,1011,12730
29,1990,1012,6401
30,1990,1013,3847
31,1990,1014,5090
32,1990,1015,8104
33,1990,1016,9437
34,1990,9999,332060
35,2000,1001,26990
36,2000,1002,16412
37,2000,1003,33100
38,2000,1004,20276
39,2000,1005,9646
40,2000,1006,33895
41,2000,1007,24921
42,2000,1008,51447
43,2000,1009,22881
44,2000,1010,31949
45,2000,1011,11320
46,2000,1012,6177
47,2000,1013,3648
48,2000,1014,5184
49,2000,1015,16447
50,2000,1016,8375
51,2000,9999,322668
52,2010,1001,25040
53,2010,1002,15586
54,2010,1003,34582
55,2010,1004,12713
56,2010,1005,4231
57,2010,1006,25461
58,2010,1007,21676
59,2010,1008,49094
60,2010,1009,18762
61,2010,1010,20243
62,2010,1011,11676
63,2010,1012,4505
64,2010,1013,3267
65,2010,1014,5488
66,2010,1015,13222
67,2010,1016,6098
68,2010,9999,271644
