﻿_id,Professione,Anno,Settore Agricoltura,Settore Industria,Settore Altre attività
1,"Dirigenti, professioni intellettuali, scientifiche e di elevata specializzazione",2018,20,310,12044
2,Professioni tecniche,2018,45,1243,5927
3,Impiegati,2018,99,1309,8483
4,Professioni qualificate nelle attività commerciali e dei servizi,2018,276,852,51468
5,Operai specializzati,2018,2045,7795,4001
6,"Conduttori di impianti industriali, operai macchine fisse e mobili, conducenti di veicoli",2018,427,3866,4048
7,Professioni non qualificate,2018,23858,6795,25912
8,Forze armate,2018,10,0,-
9,"Dirigenti, professioni intellettuali, scientifiche e di elevata specializzazione",2019,11,301,12211
10,Professioni tecniche,2019,52,1226,5863
11,Impiegati,2019,77,1213,8727
12,Professioni qualificate nelle attività commerciali e dei servizi,2019,273,917,51026
13,Operai specializzati,2019,2369,6704,4078
14,"Conduttori di impianti industriali, operai macchine fisse e mobili, conducenti di veicoli",2019,479,5094,4120
15,Professioni non qualificate,2019,25729,3992,26688
16,Forze armate,2019,8,0,0
