﻿_id,Area territoriale,Settore,Sesso,Occupazione a tempo parziale,Occupazione temporanea
1,Provincia di Trento,Agricoltura,Maschi,5.8,33.3
2,Provincia di Trento,Industria,Maschi,2.1,12.9
3,Provincia di Trento,Altre attività,Maschi,10.8,19.5
4,Nord-Est,Agricoltura,Maschi,11.4,50
5,Nord-Est,Industria,Maschi,2.6,13.2
6,Nord-Est,Altre attività,Maschi,10.2,16.1
7,Italia,Agricoltura,Maschi,8.7,55.4
8,Italia,Industria,Maschi,9.4,12.5
9,Italia,Altre attività,Maschi,11.5,14.3
10,Provincia di Trento,Agricoltura,Femmine,28.6,66.7
11,Provincia di Trento,Industria,Femmine,29.4,11.6
12,Provincia di Trento,Altre attività,Femmine,42.8,22.9
13,Nord-Est,Agricoltura,Femmine,33.6,68
14,Nord-Est,Industria,Femmine,23.8,12.8
15,Nord-Est,Altre attività,Femmine,37.2,17
16,Italia,Agricoltura,Femmine,22.6,75.1
17,Italia,Industria,Femmine,22.8,13.1
18,Italia,Altre attività,Femmine,34.2,15.3
