﻿_id,Italiani,Stranieri,Totale
1,50.22429791679468991105750319547951221466064453125,49.7544486255500970628418144769966602325439453125,50.15884502020861646087723784148693084716796875
2,86.7226370347433856977659161202609539031982421875,64.6650573325286615045115468092262744903564453125,84.419234890023318484963965602219104766845703125
3,24.520775811342961247873972752131521701812744140625,46.57974300831443770221085287630558013916015625,25.162328744547838965672781341709196567535400390625
4,68.6468646864686462549798307009041309356689453125,58.0979390127478012573192245326936244964599609375,67.550130928644620098566520027816295623779296875
5,,,
6,,,
7,,,
8,,,
9,,,
10,,,
11,,,
12,,,
13,,,
14,,,
15,,,
16,,,
17,,,
18,,,
19,,,
20,,,
21,,,
22,,,
23,,,
24,,,
25,,,
26,,,
27,,,
28,,,
