﻿_id,Professioni,Provincia,Comune,Altro
1,Professioni qualificate nei servizi sanitari e sociali,20,31,0
2,Analisti e progettisti di software,0,1,44
3,Professioni sanitarie infermieristiche ed ostetriche,5,32,0
4,Vigili urbani,0,31,0
5,Specialisti della gestione e del controllo nella Pubblica Amministrazione,1,10,19
6,"Comandanti dei vigili urbani, del fuoco e forestali",30,0,0
7,Segretari amministrativi e tecnici degli affari generali,1,21,5
8,"Dirigenti delle amministrazioni dello Stato, degli enti pubblici, degli enti locali, delle università, degli enti di ricerca e nella sanità",24,1,0
9,"Manovali e personale non qualificato della costruzione e manutenzione di strade, dighe e altre opere pubbliche",0,20,0
10,Addetti alla assistenza personale,0,12,0
11,Altri,22,47,9
