﻿_id,Gruppo professionale,2014,2015
1,Prof. non qualificate nell'agricoltura e allevamento,16860,16516
2,Prof. qualificate nelle att. ricettive e ristorazione,7121,7329
3,Professioni non qual. nel commercio e servizi,6372,6574
4,Prof. qual. nei servizi culturali di sicurezza,2330,2491
5,Operai ed artigiani specializzati in edilizia,1569,1600
6,Prof. non qual. nella manifattura e costruzioni,1014,1323
7,Prof. non qual. nelle attività domestiche,1180,1101
8,Agricoltori e operai spec. in agricoltura,1075,997
9,Conduttori di impianti industriali,926,883
10,Professioni qual. nelle attività commerciali,840,782
11,Prime 10 categorie profess. assunte,39287,39596
12,Altre categorie professionali assunte,3664,3994
