﻿_id,Criterio,Categoria,Anno,I trim.,II trim.,III trim.,IV trim.
1,Settore di attività,Estrattive,2016,31.3,31.8,32.4,10.5
2,Settore di attività,Manifatturiere,2016,-8.4,4.8,-3.3,-6.6
3,Settore di attività,Costruzioni,2016,17.8,509.4,51.9,355.6
4,Settore di attività,Commercio ingrosso,2016,31.9,-4.4,51.8,125.9
5,Settore di attività,Commercio dettaglio,2016,-,-,-,-
6,Settore di attività,Trasporti,2016,1.7,-2.5,0,4.2
7,Settore di attività,Servizi alle imprese,2016,311.6,40.4,-19.2,-4.4
8,Dimensione aziendale,1-10 addetti,2016,17.4,-9.8,7,5.7
9,Dimensione aziendale,11-50 addetti   ,2016,-8,9.7,2.8,-5.3
10,Dimensione aziendale,oltre 50   ,2016,-6,4.4,-3,-4.2
11,Settore di attività,Estrattive,2017,22.7,-55.6,-79.3,-50.9
12,Settore di attività,Manifatturiere,2017,6.8,0.9,7.8,5.2
13,Settore di attività,Costruzioni,2017,58.7,359.1,-3.1,-59.7
14,Settore di attività,Commercio ingrosso,2017,-0.4,21,-38.5,-30.5
15,Settore di attività,Commercio dettaglio,2017,-,-,-,-
16,Settore di attività,Trasporti,2017,6.4,2.5,7.3,3.1
17,Settore di attività,Servizi alle imprese,2017,62.1,-16.7,-27.2,-11.8
18,Dimensione aziendale,1-10 addetti,2017,-10.7,-14.9,-23.8,7
19,Dimensione aziendale,11-50 addetti   ,2017,3.1,-12.8,-5.8,1.2
20,Dimensione aziendale,oltre 50   ,2017,8.5,5.5,10.3,4.3
