﻿_id,Categoria,Parametro,2016,2017,2018,2019,2020
1,Sesso,Maschi,11717,14238,13652,12440,10611
2,Sesso,Femmine,27106,30102,31099,30208,24407
3,Cittadinanza,Italiani,30141,34369,34723,32772,27284
4,Cittadinanza,Stranieri,8682,9971,10028,9876,7734
5,Classi di età,<25,7257,9260,9266,8648,6695
6,Classi di età,25-29,5405,6480,6242,5870,4976
7,Classi di età,30-34,4861,5005,5025,4822,4119
8,Classi di età,35-39,4903,5103,4918,4712,3684
9,Classi di età,40-54,12714,14115,14307,13463,10939
10,Classi di età,>=55,3683,4377,4993,5133,4605
11,Settore attività,Agricoltura,912,971,1027,1155,1150
12,Settore attività,Secondario,2469,2973,2674,2266,2104
13,Settore attività,Terziario,35442,40396,41050,39227,31764
